malware,size-in-bytes,md5,sha1,sha256,filenames,first_seen
ProxyBot,117248,9b38aa473fde5803c87f6f29a8241abe,7067326bf1efd4898afa4318b1b1ceba0da86bb3,0dc3422709765715812581d5c7ff85c40264933e6e530b911e73a09181bf2e3d,['app.exe'],2019-01-17
ProxyBot,117248,3f5372c2776e5cc8aec8a7107f49cf8a,5a7a2fcd906062f2c9e3bc5edf2b82741fc0658b,14696a979206432f9bbd74f3cdf27bc22dcaf5889e33b612ca27065d1af5769e,['winss.exe'],2019-09-17
ProxyBot,117248,1136c47332daa275d2ecc179a0bf4c0c,f4277cc5c755d90405a3b15201a1b4ed398deb61,21176810b854c2253f522e71039c9344b81eff697b7a36abd86ab6c220ea23dc,['printsrv.exe'],2019-09-26
ProxyBot,117248,2fe01a04d6beef14555b2cf9a717615c,08c985a9187d3823d89c16f479a56181559681ae,3b84b2948b95c291986b793e1d8e935792c298ee6b5bdd05b4d908738bf40156,['app.exe'],2019-03-24
ProxyBot,117248,121c7a3f139b1cc3d0bf62d951bbe5cb,9bbbde6f0b574cd7fb5c9c752ae33393b82878a0,628172ab0dc7360ebc49ec15f6197d7f26f6e06c370aad9c55e5e87542bcb4ec,['samsung.exe'],2017-10-23
ProxyBot,117248,d9a80697b07f7cfcc5c78a33f561cfbb,e83e6946bd81b55d834618a18213ce1a6c50abe0,80fcfc8d923f8ba8b16f1336160feb86d703407ea582cf5fe9ac9a338638cbc3,['apps.exe'],2018-01-17
ProxyBot,117248,a6771cafd7114df25ac0ef2688722fdf,69ff11f086e167f8d2f6849dbe6061f492327b94,92200067104192655a5e2c90d2eec4c31470885996a62eddaa21346fd72633e8,['app.exe'],2018-03-23
ProxyBot,117760,dc4ac53350cc4b30839db19d8d6f3b5f,7e107326a265ddb22e1c92b88c9105fcf3346a8b,938c40310999d34a00055365a6f6739495b5f305d7da3068f6f86b4e7d80d137,['sok83.exe'],2016-08-01
ProxyBot,117760,131014834d9b3d3e93c31553398ae524,7fd7481f11f3d41dc6184a867ad4970f7f7c05b3,9acc58f99eac029f730a8e984cbc77c927d48cd590a0271d320acf5731902ad3,['application_client.exe'],2016-05-04
ProxyBot,117248,043b383e895a26848bef90abb8da2216,3727cf8ca830f067a65e446977292159baa2573d,ae88e45b7e1c92b0e2a8e6c8f969bbdd0b260660a42468e5c61fa6ab834678ff,['inteldrv.exe'],2019-09-24
ProxyBot,117248,88cb1babb591381054001a7a588f7a28,22d27a623118b8b6e5638b9ca4f975809951fd80,b7e2df9bdbff5c577d7afe9e3ceb7a1ff337e6b19eab9a319c4e033dae16f37c,['apcs.exe'],2016-07-12
ProxyBot,117248,7eee932149002f53b33b6f71d3f25fa8,76dec76d27f7fea40a1152893d9f5152498d853b,daa1e35545004045a36753ae1af8d6d840141519a61f95bdf9a71d42b7b478c4,['test.exe'],2019-09-30
ProxyBot,117248,b33cd8d369a7167351c69fe57bae0bb1,325504b23944b32ecd93579a470e51d6c0a49bfd,eb1603d2619a3e736a52ca4fa3ca942eea0349908c482eb004b45f6f820edb77,['aps.exe'],2018-10-25
ProxyBot.net,49086,ad9486794e2bbf2cb74e1940af5b79dd,e760443ecf79cd13604cb00313937e75d4f66251,6297365b051179d0ad0c47e5840bad4ae306f4f218ddc6b51473e6df6d9ae62a,['SocksTest.exe'],2019-09-06
ProxyBot.net,67072,3ff094c23e3e2bc87c14774a021a2d56,2a54b8216b96897f9f5c31992ea0d6b43b96f32b,67de8adb2cc41af5306645aa05b3b658f1781c2415e459a5b7a139569b0d8d57,"['SocksTest.exe', 'Sgx.exe', 'ctr.exe']",2019-01-22
ProxyBot.net,62392,8191dae4bdeda349bda38fd5791cb66f,6779c673839bc62199933b9bd8a86dbcc34d475a,730969d84e8a843ebe4b8adea0489710dd854dd8b5f702ac9765865ba0e61d5f,"['SocksTest.exe', 'apps.exe']",2017-07-06
ProxyBot.net,90112,e262b258489d57d2c30c893bf5a15f83,369f1e61fb89f651be5771dcfeaa172ba52b7de8,816ca3c440d95809757c8cdb4644de6aded8ba1412e493421f72265cd9f084c2,['SocksTest.exe,2019-03-12
ProxyBot.net,49072,9065d850e48638000694e0941c881d73,5fcb0495cf70946cf606b95b51ead132e4dded3e,817d39283306200c1c4526e18427a7295164e19d2a5cc8839194747f441b73b0,"['SocksTest.exe', 'SvcCore.exe']",2019-03-18
ProxyBot.net,58256,7e60310609e7b00da2f7a669ebd2b547,e2955b716250ec0f25510e5bc2ca05fa037ffdad,9066bd2f52e06497b110b60c4031fecb398eeeab6434543fb3a3d05329427778,"['SocksTest.exe', '1']",2019-06-05
ProxyBot.net,58259,08f03feeed1aa88f35d5675713572898,0f5cf45240401aad6ea2118f99eb3fceca9d23e4,c6652df62d738c02458f577ceda17530c1d0af99526a5c9f8f8652b20a636d9b,"['SocksTest.exe', '2', '1']",2019-05-13
ProxyBot.net,81920,10d3d4c6f91b3e44dcb2eb9f9411f865,cab52c636a4b540661badf7da453eaf52bf1afef,d24a65be7b98ce6b9c26f14af3cfe8d736ff102f291f31f5bee9cc90561d91c0,['SocksTest.exe'],2019-03-12
ProxyBot.net,56767,50565c4b80f41d2e7eb989cd24082aab,5a4a1a46794941577e262c4f6899964977179d4f,ddcc0d8eb861b596b46971adc301431b84ab43d53c1a7ae9da354786b5d4273b,"['SocksTest.exe', 'sapp.exe']",2018-03-19
Silence.MainModule,201216,cfffc5a0e5bdc87ab11b75ec8a6715a4,2f622723cfa93d1e55807383e838cb893d84fdf7,1efd68cd651c6e7ee0b6849286b39627e8b8394bc3229e48a1a584695b5c7c59,['netsrvc32.exe'],2017-07-05
Silence.MainModule,201216,b43f65492f2f374c86998bd8ed39bfdd,404d30fd9d9d97dc93d105cfbc0cdfd3d514fe24,31395b919164e51c2ae5cfbcfc801e1b0465e0b7367189272b4375037ec82824,['srv_cons.exe'],2017-07-05
Silence.MainModule,198656,a3de4a1e5b66d96183ad42800d6be862,1d65dcc1de578964c2cfe898f970822eedb2d8d4,60706983b0fd6ae95f982c9b63c9fdbb5cb10e65b2ee654f10581e41dd032a58,,2017-11-22
Silence.MainModule,86016,62d0f154f50e9a1041c8eb4d5fc1407f,08ba0b0ad45202c78c3a65da0209b97959012181,714334fcf167a33a22f35b3df6528f947809fdba904ab1e15825a7fd4c4973c9,['2'],2019-07-06
Silence.MainModule,86016,b5343bc27d58d906406c9dbbe71aefbc,0b5f0c94ca5251a16bf142f8fdbae117d2996f66,a34103f4568484358ad60252ca7fd1df0b4d98717bd5fa7e0b47986f6bfa4f82,['1'],2019-05-21
Silence.MainModule,201220,dd74fcfa1a985beeb972022e3a722589,ee9177e67591ad4abcae7aa397fedbe1ed23580f,dd7ce57e65f27e25dfb341adefe82d0b39b45a7b0e9f4c215efd20116b559c2a,,2018-02-02
Silence.MainModule,249344,c4f18d40b17e506f42f72b8ff111a614,850dbdf813221b991168314ef58b9847c772a3c0,e2466ecf098e78dc7e191b005f9b67a9ef6ffdad0ce6b6c01d635b3d9cac5357,['dwenole.exe'],2018-03-25
Silence.MainModule,207872,1fe851d029451f73f9e9687589714b0a,bb4938fbf8b220af6fcd5b03ad5dbf8f3537b954,dcaa811f442813400352eb414d57261fabc80e239f621a56cb2fe38dcfceded0,,2019-03-12
