event.uuid,event.classification,event.tlp,event.special_france,event.title.desensitized,event.description,event.date,event.apts,event.metadata,signature.uuid,signature.type,signature.description,signature.value,signature_component.uuid,signature_component.type,signature_component.metedata,signature_component.value,signature_component.description
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",3d6dc0a1-13a0-4271-83e2-8a7f772feb8a,file,HermeticWizard,,bf214b29-e720-4658-9ea1-10ffc6ecf7ba,sha1,,3c54c9a49a8ddca02189fe15fea52fe24f41a86f,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",3d6dc0a1-13a0-4271-83e2-8a7f772feb8a,file,HermeticWizard,,eff74508-bc1f-4d7b-9a67-d43c4afb66e4,filename,,c9EEAF78C9A12.dat,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",e1aa2325-e0e4-46b3-ab9e-970f7e5913c7,file,IsaacWiper,,d16c5377-af31-4925-af75-2a2864d7eadc,sha1,,ad602039c6f0237d4a997d5640e92ce5e2b3bba3,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",e1aa2325-e0e4-46b3-ab9e-970f7e5913c7,file,IsaacWiper,,2d9cd875-84b1-4aef-86ff-8a7800388390,filename,,cl64.dll,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",4a2b5c85-f132-4cb3-8416-657cfe948d39,file,IsaacWiper,,da31c834-8652-4b2a-a605-eb46acc8d980,sha1,,736a4cfad1ed83a6a0b75b0474d5e01a3a36f950,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",4a2b5c85-f132-4cb3-8416-657cfe948d39,file,IsaacWiper,,b7a75870-4d7c-4ce2-b4a0-8055cc9070ec,filename,,cld.dll,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",b14c46e5-412f-4630-99b6-4c69e850267d,file,IsaacWiper,,ab5ccfbc-94be-429b-81bc-7e72472a3abd,sha1,,e9b96e9b86fad28d950ca428879168e0894d854f,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",b14c46e5-412f-4630-99b6-4c69e850267d,file,IsaacWiper,,eb61c1dc-6966-4538-adc5-5c7d999e62e2,filename,,clean.exe,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",20e73d21-8aed-43e2-b5bb-1fb549206762,file,HermeticRansom,,50743f35-c60e-4ff2-b6d7-9d8401f1c3e0,filename,,cc2.exe,
621f4e53-cd54-4194-8d8f-4a6e0abe1822,NON-CLASSIFIEES,white,False,[ESET] IsaacWiper and HermeticWizard: New wiper and worm targeting Ukraine,"Marqueurs issus d'un blog post présentant un maliciel destructeur, IsaacWiper, ainsi qu'un mécanisme de propagation utilisé par HermeticWiper utilisant notamment du WMI et du SMB.",2022-03-02,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee""",20e73d21-8aed-43e2-b5bb-1fb549206762,file,HermeticRansom,,3b12b2b7-74c6-430f-9e26-88eee1bab178,size-in-bytes,,3295232,
