event.uuid,event.classification,event.tlp,event.special_france,event.title.desensitized,event.reliability,event.description,event.date,event.apts,event.metadata,signature.uuid,signature.type,signature.description,signature.value,signature_component.uuid,signature_component.type,signature_component.reliability,signature_component.metedata,signature_component.value,signature_component.description
661d5363-22b0-43df-82f1-bcc20abe1822,NON-CLASSIFIEES,,False,[DEEPINSTINCT.COM] Threat Actor 'UAC-0099' Continues to Target Ukraine,,,2024-04-15,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cert-fr:TLP=""clear"", cert-fr:PAP=""clear"", cert-fr:fiabilite=""Bonne""",fd6a6345-55e3-47b3-87fe-2d8a75a43629,ip-dst,Relevance: [2023-08-07;2024-02-02],147.78.46.40,fd6a6345-55e3-47b3-87fe-2d8a75a43629,ip-dst,NOT_SET,,147.78.46.40,Relevance: [2023-08-07;2024-02-02]
661d5363-22b0-43df-82f1-bcc20abe1822,NON-CLASSIFIEES,,False,[DEEPINSTINCT.COM] Threat Actor 'UAC-0099' Continues to Target Ukraine,,,2024-04-15,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cert-fr:TLP=""clear"", cert-fr:PAP=""clear"", cert-fr:fiabilite=""Bonne""",24bad3a5-09be-48eb-9f17-5223f35ae1c4,ip-dst,Relevance: [2023-11-01;2024-02-02],196.196.156.2,24bad3a5-09be-48eb-9f17-5223f35ae1c4,ip-dst,NOT_SET,,196.196.156.2,Relevance: [2023-11-01;2024-02-02]
661d5363-22b0-43df-82f1-bcc20abe1822,NON-CLASSIFIEES,,False,[DEEPINSTINCT.COM] Threat Actor 'UAC-0099' Continues to Target Ukraine,,,2024-04-15,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cert-fr:TLP=""clear"", cert-fr:PAP=""clear"", cert-fr:fiabilite=""Bonne""",a6cb48f7-1863-43a7-a4a1-ac0c60af494d,ip-dst,Relevance: [2023-12-18;2024-01-12],2.59.222.98,a6cb48f7-1863-43a7-a4a1-ac0c60af494d,ip-dst,NOT_SET,,2.59.222.98,Relevance: [2023-12-18;2024-01-12]
661d5363-22b0-43df-82f1-bcc20abe1822,NON-CLASSIFIEES,,False,[DEEPINSTINCT.COM] Threat Actor 'UAC-0099' Continues to Target Ukraine,,,2024-04-15,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cert-fr:TLP=""clear"", cert-fr:PAP=""clear"", cert-fr:fiabilite=""Bonne""",e5ed0be3-a15e-4731-93fd-e643c9393546,comment,,2023-12-18,e5ed0be3-a15e-4731-93fd-e643c9393546,comment,NOT_SET,,2023-12-18,
661d5363-22b0-43df-82f1-bcc20abe1822,NON-CLASSIFIEES,,False,[DEEPINSTINCT.COM] Threat Actor 'UAC-0099' Continues to Target Ukraine,,,2024-04-15,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cert-fr:TLP=""clear"", cert-fr:PAP=""clear"", cert-fr:fiabilite=""Bonne""",269d53d9-c160-4e01-8332-6d04f3cf4acb,file,Relevance: [2022-06-01;2047-05-26],,85800454-f0a8-4b82-9561-ffd7faf4ddb5,md5,NOT_SET,,a0671f26fd55fadbafa56caad9075a51,
661d5363-22b0-43df-82f1-bcc20abe1822,NON-CLASSIFIEES,,False,[DEEPINSTINCT.COM] Threat Actor 'UAC-0099' Continues to Target Ukraine,,,2024-04-15,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cert-fr:TLP=""clear"", cert-fr:PAP=""clear"", cert-fr:fiabilite=""Bonne""",269d53d9-c160-4e01-8332-6d04f3cf4acb,file,Relevance: [2022-06-01;2047-05-26],,d13d1341-6104-438f-8aba-66ed68b2ab84,sha1,NOT_SET,,7ac39fba00211b5a4dd409d4af0233e938733740,
661d5363-22b0-43df-82f1-bcc20abe1822,NON-CLASSIFIEES,,False,[DEEPINSTINCT.COM] Threat Actor 'UAC-0099' Continues to Target Ukraine,,,2024-04-15,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cert-fr:TLP=""clear"", cert-fr:PAP=""clear"", cert-fr:fiabilite=""Bonne""",269d53d9-c160-4e01-8332-6d04f3cf4acb,file,Relevance: [2022-06-01;2047-05-26],,2f012819-41e2-4f0b-9a15-ad05ad738bfe,sha256,NOT_SET,,39d56eab8adfe9eb244914dde42ec7f12f48836d3ba56c479ab21bdbc41025fe,
661d5363-22b0-43df-82f1-bcc20abe1822,NON-CLASSIFIEES,,False,[DEEPINSTINCT.COM] Threat Actor 'UAC-0099' Continues to Target Ukraine,,,2024-04-15,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cert-fr:TLP=""clear"", cert-fr:PAP=""clear"", cert-fr:fiabilite=""Bonne""",a09ec8ff-130f-44fa-a597-31109dc22a1d,file,Relevance: [2022-06-01;2047-05-26],,13693dca-0679-4574-bb52-079e559c96d2,md5,NOT_SET,,e108003972acd7e848196d5b5c7686bd,
661d5363-22b0-43df-82f1-bcc20abe1822,NON-CLASSIFIEES,,False,[DEEPINSTINCT.COM] Threat Actor 'UAC-0099' Continues to Target Ukraine,,,2024-04-15,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cert-fr:TLP=""clear"", cert-fr:PAP=""clear"", cert-fr:fiabilite=""Bonne""",a09ec8ff-130f-44fa-a597-31109dc22a1d,file,Relevance: [2022-06-01;2047-05-26],,5cd80400-66fb-4524-b93f-16949d55dcac,sha1,NOT_SET,,2a0acb284fdab9d9470910e7e42070b5a18214e4,
661d5363-22b0-43df-82f1-bcc20abe1822,NON-CLASSIFIEES,,False,[DEEPINSTINCT.COM] Threat Actor 'UAC-0099' Continues to Target Ukraine,,,2024-04-15,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cert-fr:TLP=""clear"", cert-fr:PAP=""clear"", cert-fr:fiabilite=""Bonne""",a09ec8ff-130f-44fa-a597-31109dc22a1d,file,Relevance: [2022-06-01;2047-05-26],,b42d9d4a-26e5-4352-86f9-aed48f54f705,sha256,NOT_SET,,a10209c10bf373ed682a13dad4ff3aea95f0fdcd48b62168c6441a1c9f06be37,
661d5363-22b0-43df-82f1-bcc20abe1822,NON-CLASSIFIEES,,False,[DEEPINSTINCT.COM] Threat Actor 'UAC-0099' Continues to Target Ukraine,,,2024-04-15,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cert-fr:TLP=""clear"", cert-fr:PAP=""clear"", cert-fr:fiabilite=""Bonne""",7d46d2f1-c15a-4e32-bf4b-6c12cc1510d2,file,Relevance: [2022-06-01;2047-05-26],,d3d1768b-3458-4eda-b1f4-28d3508462ff,md5,NOT_SET,,28ad6cb8e64a5fbba779c0b5a58c3148,
661d5363-22b0-43df-82f1-bcc20abe1822,NON-CLASSIFIEES,,False,[DEEPINSTINCT.COM] Threat Actor 'UAC-0099' Continues to Target Ukraine,,,2024-04-15,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cert-fr:TLP=""clear"", cert-fr:PAP=""clear"", cert-fr:fiabilite=""Bonne""",7d46d2f1-c15a-4e32-bf4b-6c12cc1510d2,file,Relevance: [2022-06-01;2047-05-26],,7c067603-ae04-439a-98ab-f2b99521300d,sha1,NOT_SET,,5b7fcc73d2629dd498a926f4a785e0c8b39c050b,
661d5363-22b0-43df-82f1-bcc20abe1822,NON-CLASSIFIEES,,False,[DEEPINSTINCT.COM] Threat Actor 'UAC-0099' Continues to Target Ukraine,,,2024-04-15,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cert-fr:TLP=""clear"", cert-fr:PAP=""clear"", cert-fr:fiabilite=""Bonne""",7d46d2f1-c15a-4e32-bf4b-6c12cc1510d2,file,Relevance: [2022-06-01;2047-05-26],,3e958ff9-e1ad-4a12-b7a4-4da460d9dc91,sha256,NOT_SET,,6f5f265110490158df91ca8ad429a96f8af69ca30b9e3b0d9c11d4fef74091e8,
661d5363-22b0-43df-82f1-bcc20abe1822,NON-CLASSIFIEES,,False,[DEEPINSTINCT.COM] Threat Actor 'UAC-0099' Continues to Target Ukraine,,,2024-04-15,,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cert-fr:TLP=""clear"", cert-fr:PAP=""clear"", cert-fr:fiabilite=""Bonne""",560af7e8-107d-4664-87a2-05c5b662b0ef,file,Relevance: [2022-06-01;2047-05-26],,ff79f3e5-af04-4de5-adbb-2f977de2b4b1,md5,NOT_SET,,230e5153cf33d520214f554d8e99751b,
