ip_address,date,hoster,source
217.160.233.141,2019-01 ,1&1 Internet,Group-IB
187.70.187.188,2019-01 ,Hostkey,Group-IB
185.70.186.146,2019-01 ,Hostkey,Group-IB
185.36.19.42,2019-01 ,Serverius,Group-IB
185.175.58.136,2019-01 ,HostHatch,Group-IB
185.29.8.45,2019-02 ,Dataclub,Group-IB
5.39.218.210,2019-02 ,Hostkey,Group-IB
5.188.231.47,2019-03 ,Morene,Group-IB
185.70.184.32,2019-03 ,Hostkey,Group-IB
185.20.187.89,2019-03 ,DeltaHost,Group-IB
193.109.69.5,2019-05 ,HostKey,Group-IB
185.29.9.41,2019-06 ,Dataclub,Group-IB
185.161.208.9,2019-06 ,DeltaHost,Group-IB
185.70.186.149,2019-06 ,HostKey,Group-IB
185.70.186.151,2019-06 ,Hostkey,Group-IB
151.248.115.41,2019-06 ,RegRu,Group-IB
185.154.52.83,2019-06 ,Eurobyte,Group-IB
185.154.52.142,2019-06 ,Hostkey,Group-IB
185.236.76.216,2019-06 ,DeltaHost,Group-IB
