event.uuid,event.classification,event.tlp,event.special_france,event.title.desensitized,event.reliability,event.description,event.date,event.metadata,signature.uuid,signature.type,signature.description,signature.value,signature_component.uuid,signature_component.tlp,signature_component.type,signature_component.reliability,signature_component.value,signature_component.description
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",0bd837bd-f8db-4021-8d02-e543f17bfcc4,domain,Serveur C2 Cobalt Strike,adjustclouds.com,0bd837bd-f8db-4021-8d02-e543f17bfcc4,white,domain,Bonne,adjustclouds.com,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",be501c0f-3daa-4aed-a60d-4ddefb9e4a89,domain,Serveur C2 Cobalt Strike,akabox.space,be501c0f-3daa-4aed-a60d-4ddefb9e4a89,white,domain,Bonne,akabox.space,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",8dd8ee76-da01-4e94-9722-54d07beaf067,domain,Serveur C2 Cobalt Strike,akabox.tech,8dd8ee76-da01-4e94-9722-54d07beaf067,white,domain,Bonne,akabox.tech,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",692062b9-42af-423c-82a4-ace684a628ea,domain,Serveur C2 Cobalt Strike,akamacloud.pro,692062b9-42af-423c-82a4-ace684a628ea,white,domain,Bonne,akamacloud.pro,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",3be8a4ce-0024-4bde-aa6d-0b69976acf15,domain,Serveur C2 Cobalt Strike,akamacloud.tech,3be8a4ce-0024-4bde-aa6d-0b69976acf15,white,domain,Bonne,akamacloud.tech,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",986ee6c7-7b7f-4273-b270-b84364123aee,domain,Serveur C2 Cobalt Strike,akamaclouds.app,986ee6c7-7b7f-4273-b270-b84364123aee,white,domain,Bonne,akamaclouds.app,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",49b3d1c9-13ff-4c6f-8e60-8df61262f0a5,domain,Serveur C2 Cobalt Strike,akamaclouds.tech,49b3d1c9-13ff-4c6f-8e60-8df61262f0a5,white,domain,Bonne,akamaclouds.tech,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",69ca863c-7766-41f7-9e96-edf0e911f9cb,domain,Serveur C2 Cobalt Strike,akamai-technologies.digital,69ca863c-7766-41f7-9e96-edf0e911f9cb,white,domain,Bonne,akamai-technologies.digital,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",de3d363b-5eb4-4b96-ac1d-c4f761d347e3,domain,Serveur C2 Cobalt Strike,akamai-technologies.host,de3d363b-5eb4-4b96-ac1d-c4f761d347e3,white,domain,Bonne,akamai-technologies.host,Serveur C2 Cobalt Strike
61236bfb-37d8-4a71-a68e-2dbf0abe1822,NON-CLASSIFIEES,white,False,[CERT-FR] Identification d'un nouveau groupe cybercriminel : Lockean,Bonne,Infrastructure utilisée par le groupe cybercriminel Lockean.,2021-08-23,"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne""",7ccab798-0b8b-4164-8892-5501f0e5fe26,domain,Serveur C2 Cobalt Strike,akamai-technologies.online,7ccab798-0b8b-4164-8892-5501f0e5fe26,white,domain,Bonne,akamai-technologies.online,Serveur C2 Cobalt Strike
